

John William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Wilson
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Witnesses	George Wilson; Sarah Matthews
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 334, Entry 1000
Source	LDS Film 93919
Witnessed By	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031823&Relationship=Witness_1
Witnessed By	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031823&Relationship=Witness_2
Married To	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031823&Relationship=Bride



