

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Frederick St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Jan 1793
Register	Baptisms 1793 - 1799, Page 17, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039464&Relationship=2ndParent



