

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015511
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Parent's Occupation (As Documented)	Ppie Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1761
Register	Burials 1754 - 1765, Page 94, Entry 14
Source	LDS Film 1656376
Parent	Robt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015511&Relationship=1stParent



