

John Charles McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	McDowell
Gender	Male
Abode	Kew St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1855
Register	Baptisms 1855 - 1856, Page 76, Entry 606
Source	LDS Film 93887
Parent Of	William John McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237246&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237246&Relationship=2ndParent



