

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Wapping
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 2, Entry 14
Source	LDS Film 93834
Parent	Smith Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106975&Relationship=1stParent
Parent	Maria Weaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106975&Relationship=2ndParent



