

Richard Papeen France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435746
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Papeen
Surname	France
Gender	Male
Abode	77 Mulberry Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1856
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Date Of Child's Birth	20 Jan 1856
Register	Baptisms 1851 - 1903, Page 20, Entry 153
Source	LDS Film 1546289
Parent Of	William Whitlaw France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435746&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435746&Relationship=2ndParent



