

Susannah Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240787
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Twentyman
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Ivy St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Register	Baptisms 1856 - 1857, Page 112, Entry 895
Source	LDS Film 93887
Parent Of	John Henry Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240787&Relationship=Baptised
Married To	William Job Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240787&Relationship=1stParent



