

Robert Blaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035347
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blaire
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1836
Witnesses	Robt. Blaire; Mary Callans
Marriage Type	Licence
Marrying Minister	J H Stafford Offs Minister
Register	Marriage 1836 - 1837, Page 48, Entry 143
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Highdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035347&Relationship=Groom
Witnessed Marriage Of	Janet Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035347&Relationship=Bride



