

Joseph Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011090
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 43
Source	LDS Film 1656376
Parent Of	Samuel Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011090&Relationship=Baptised



