

Robert Livingston Slorach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243655
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Livingston
Surname	Slorach
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Duncan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 233, Entry 1861
Source	LDS Film 1656561
Parent	John Slorach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243655&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243655&Relationship=2ndParent



