

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Sawney Pope St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 215, Entry 1715
Source	LDS Film 1656423
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170145&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170145&Relationship=2ndParent



