

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wolf Street, Harrington
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Oct 1816
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 319
Source	LDS Film 1468980
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424762&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424762&Relationship=2ndParent



