

John McGhie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGhie
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gore Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1842
Baptising Minister	J. North
Register	Baptisms 1841 - 1842, Page 284, Entry 2268
Source	LDS Film 2045907
Parent	Peter McGhie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174462&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174462&Relationship=2ndParent



