

Elisha Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252007
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Bate
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Sheet Iron Worker
Occupation (Standardised)	Sheet Iron Worker
Date Of Child's Birth	7 Nov 1859
Register	Baptisms 1859 - 1860, Page 67, Entry 530
Source	LDS Film 1656561
Parent Of	Selina Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252007&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252007&Relationship=2ndParent



