

Benjamin Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096298
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Feb 1812
Date Of Death	24 Feb 1812
Age At Death	38 yrs
Age At Death (Years)	38
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 111, Entry 36
Source	LDS Film 1647560
Parent	Joseph Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096298&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096298&Relationship=2ndParent



