

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Wapping
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jun 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 13
Source	LDS Film 1656377
Parent Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075163&Relationship=Baptised
Married To	Jamima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075163&Relationship=2ndParent



