

James Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086236
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Godfrey
Gender	Male
Abode	Bixteth St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1815
Occupation (As Documented)	Shipwriight
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 230, Entry 1834
Source	LDS Film 1656378
Parent Of	Thomas Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086236&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086236&Relationship=2ndParent



