

Edward McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229265
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGarry
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Vernon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 301, Entry 2403
Source	LDS Film 93886
Parent	Edward McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229265&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229265&Relationship=2ndParent



