

Henry Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lynch
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1857
Witnesses	Henry Lynch, (X); Maria Jones
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 74, Entry 147
Source	LDS Film 1656679
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086023&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086023&Relationship=Bride



