

Elizabeth Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040078
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lea
Former/Maiden/Other Surname 1	Blundell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cook Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Date Of Child's Birth	7 Feb 1794
Notes	[Child's name possibly misaligned due to torn page]
Register	Baptisms 1794 - 1795, Page 298, Entry 263
Source	LDS Film 93833
Parent Of	Blundell? Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040078&Relationship=Baptised
Married To	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040078&Relationship=1stParent



