

Frederick Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122042
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wilson
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Oct 1849
Witnesses	Frederick Wilson of Prince William St.; Eliza Murphy of Greenand St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 11, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122042&Relationship=Groom
Witnessed Marriage Of	Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122042&Relationship=Bride



