

William Avann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avann
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1842
Occupation (As Documented)	Beef & Pork Butcher
Occupation (Standardised)	Beef & Pork Butcher
Register	Baptisms 1841 - 1842, Page 290, Entry 2315
Source	LDS Film 2045907
Parent Of	Thomas James Avann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174509&Relationship=Baptised
Married To	Mary Ann Avann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174509&Relationship=2ndParent



