

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Dwerryhouse Street Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 20, Entry 153
Source	LDS Film 1656418
Parent Of	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108194&Relationship=2ndParent



