

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Sep 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 181, Entry 1439
Source	LDS Film 1468980
Married To	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130222&Relationship=Deceased



