

John Frederick Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Davies
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle Road Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 353, Entry 2820
Source	LDS Film 2045907
Parent	Pryce Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147696&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147696&Relationship=2ndParent



