

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Cornwallis St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1805
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	3 Feb 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062290&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062290&Relationship=2ndParent



