

Patrick Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434769
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flaherty
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1854
Date Of Child's Birth	23 Apr 1854
Register	Baptisms 1853 - 1855, Page 338, Entry 7
Source	LDS Film 396377
Parent Of	Ann Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434769&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434769&Relationship=2ndParent



