

Samuel Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168948
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bailor Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1841
Baptising Minister	Tho's MacGill Curate
Notes	[unsure of address]
Register	Baptisms 1841, Entry 2818
Source	LDS Film 1068892
Parent	William Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168948&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168948&Relationship=2ndParent



