

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Everton
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Oct 1790
Date Of Death	30 Sep 1790
Age At Death	84
Age At Death (Years)	84
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 1, Entry 20
Source	LDS Film 1647560
Parent	Peter Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093803&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093803&Relationship=2ndParent



