

Thomas Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingham
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1850
Witnesses	Thomas Ingham; William Young
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 59, Entry 118
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042658&Relationship=Groom
Witnessed Marriage Of	Ann Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042658&Relationship=Bride



