

David Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118226
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Alexander
Gender	Male
Abode	White Mill St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 183, Entry 1461
Source	LDS 1656419
Parent Of	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118226&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118226&Relationship=2ndParent



