

Edward Dewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dewes
Gender	Male
Abode	Knight St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 146, Entry 2111
Source	LDSNo 1656418
Parent Of	Margaret Dewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106077&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106077&Relationship=2ndParent



