

James Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233209
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Gender	Male
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 391, Entry 3123
Source	LDS Film 93886
Parent Of	Joseph Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233209&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233209&Relationship=2ndParent



