

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Thomas Norris; Catherine Brown
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 389
Source	LDS Film 1468980
Witnessed By	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118648&Relationship=Witness_1
Witnessed By	Catherine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118648&Relationship=Witness_2
Married To	Amelia Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118648&Relationship=Bride



