

Sarah Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112249
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Little
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Elliot Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 476, Entry 3797
Source	LDS Film 1656418
Parent	Adam Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112249&Relationship=1stParent
Parent	Mary Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112249&Relationship=2ndParent



