

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thos. Machell; Mary Haigh
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 20, Entry 58
Source	LDS Film 93919
Witnessed By	Thos. Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035262&Relationship=Witness_1
Witnessed By	Mary Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035262&Relationship=Witness_2
Married To	Jane Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035262&Relationship=Bride



