

Perry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068436
First Name (With Contractions)	Perry
First Name (Without Contractions)	Perry
Surname	Thomas
Former/Maiden/Other Surname 1	McDonald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Gibraltar Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Date Of Child's Birth	24 Mar 1808
Register	Baptisms 1808, Page 346, Entry 386
Source	LDS Film 93833
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068436&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068436&Relationship=1stParent



