

Richard Clapcot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clapcot
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1820
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Witnesses	John Waterworth, (X); Mary Waterworth
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 21, Entry 62
Source	LDS Film 93917
Witnessed By	John Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054001&Relationship=Witness_1
Witnessed By	Mary Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054001&Relationship=Witness_2
Married To	Elizabeth Halloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054001&Relationship=Bride



