

William Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daley
Gender	Male
Abode	Greenland St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Oct 1851
Witnesses	Patrick Hewitt; Margaret Hewitt
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 39, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122244&Relationship=Witness_1
Witnessed By	Margaret Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122244&Relationship=Witness_2
Married To	Catharine Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122244&Relationship=Bride



