

William Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astle
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1818
Witnesses	Sarah Maddocks, (X); William Astle
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 2, Entry 4
Source	LDS Film 93917
Witnessed Marriage Of	Moses White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052989&Relationship=Groom
Witnessed Marriage Of	Anne Adeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052989&Relationship=Bride



