

John Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peet
Gender	Male
Abode	Pilgrim St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1859, Page 71, Entry 568
Source	LDS Film 1656561
Parent Of	Henry Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248845&Relationship=2ndParent



