

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Roscoe Lane
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1822
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 79, Entry 53
Source	LDS Film 1656375
Parent Of	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067946&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067946&Relationship=2ndParent



