

Henry Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123066
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morrison
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1858
Witnesses	Henry Morrison of Fleet St.; Maria Harris of Garston
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 155, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123066&Relationship=Groom
Witnessed Marriage Of	Mary Mageen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123066&Relationship=Bride



