

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013805
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1814
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	John Wilson; Mary Murphy
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 33, Entry 99
Source	LDS Film 1656197
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013805&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013805&Relationship=Witness_2
Married To	Elizth. McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013805&Relationship=Bride



