

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1814
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1814, Page 251, Entry 2002
Source	LDS Film 1656378
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083295&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083295&Relationship=2ndParent



