

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068934
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1807
Witnesses	Rob. Bispham; Owen Owens, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 35, Entry 1168
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068934&Relationship=Groom
Witnessed Marriage Of	Elizth. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068934&Relationship=Bride



