

John Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manning
Gender	Male
Abode	Derby Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11578
Source	LDS Film 560881
Parent Of	Thomas V. Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114222&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114222&Relationship=2ndParent



