

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	18 May 1811
Source	LDS Film 1468980
Parent Of	William Dean Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128498&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128498&Relationship=2ndParent



