

Christopher Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066081
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Robinson
Gender	Male
Abode	Soho Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1807, Page 320, Entry 754
Source	LDS Film 93833
Parent Of	Thomas Caldwell Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066081&Relationship=2ndParent



