

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130803
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Saymour Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2021
Source	LDS Film 1468980
Parent Of	Caroline Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130803&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130803&Relationship=2ndParent



