

Mary Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042483
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Former/Maiden/Other Surname 1	Perry
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Prussia Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1795
Date Of Child's Birth	2 Oct 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 884
Source	LDS Film 93833
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042483&Relationship=Baptised
Married To	Andrew Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042483&Relationship=1stParent



