

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sawney Pope St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 87, Entry 696
Source	LDS Film 1656423
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168525&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168525&Relationship=2ndParent



