

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1778
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Aug 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 560
Source	LDS Film 93833
Parent Of	Henry Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017086&Relationship=Baptised



