

Peter Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079945
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tickle
Gender	Male
Abode	King St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1464
Source	LDS Film 93873
Parent Of	Eliza Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079945&Relationship=Baptised
Married To	Tamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079945&Relationship=2ndParent



