

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Basnett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jan 1860
Register	Baptisms 1859 - 1860, Page 289, Entry 2309
Source	LDS Film 1656561
Parent Of	Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253866&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253866&Relationship=2ndParent



