

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Gildarts Gardens
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 343, Entry 2742
Source	LDS Film 1656422
Parent Of	James Campbell Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155278&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155278&Relationship=2ndParent



