

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1832
Witnesses	William Almond; Susannah Pierce, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 219, Entry 657
Source	LDS Film 93919
Witnessed Marriage Of	David Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028425&Relationship=Groom
Witnessed Marriage Of	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028425&Relationship=Bride



