

William Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Abode	Manesty Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1831
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1831, Page 369, Entry 2945
Source	LDS Film 93878
Parent Of	Sarah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138815&Relationship=2ndParent



