

Samuel Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104406
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holden
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Sir Thomas's Buildings
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 235, Entry 440
Source	LDS Film 1656418
Parent	Samuel Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104406&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104406&Relationship=2ndParent



