

Robert Sidebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sidebottom
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Moorfields
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 251, Entry 2004
Source	LDS Film 1656378
Parent	Charles Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086390&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086390&Relationship=2ndParent



