

John Houldgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houldgrave
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	John Houldgrave, (X); Margaret Graham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 142, Entry 283
Source	LDS Film 1656678
Witnessed Marriage Of	John Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082670&Relationship=Groom
Witnessed Marriage Of	Ellen Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082670&Relationship=Bride



