

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Brownlow Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10654
Source	LDS Film 560881
Parent Of	Mary A. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112971&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112971&Relationship=2ndParent



