

Richard Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tomlinson
Gender	Male
Abode	Cockspur Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1828 - 1846, Page 118, Entry 7
Source	LDS Film 1656373
Parent Of	Catherine Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169279&Relationship=2ndParent



