

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051798
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Nov 1800
Source	LDS Film 1068889
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051798&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051798&Relationship=2ndParent



